"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA 2022";"76.93 KB";"28/06/2023";"28/06/2023"
"RENDICONTO 2022";"23.7 MB";"27/06/2023";"27/06/2023"
"NOTA DI AGGIORNAMENTO DUP 2023-2025";"3.76 MB";"18/01/2023";"18/01/2023"
"BILANCIO DI PREVISIONE 2023-2025";"26.72 MB";"18/01/2023";"18/01/2023"
"DUP 2023-2025";"2.62 MB";"10/10/2022";"10/10/2022"
"RENDICONTO 2021 DOPO CERTIFICAZIONE COVID";"5.06 MB";"12/07/2022";"12/07/2022"
"SPESE DI RAPPRESENTANZA 2021";"139.81 KB";"18/05/2022";"18/05/2022"
"RENDICONTO 2021";"15.12 MB";"18/05/2022";"18/05/2022"
"NOTA DI AGGIORNAMENTO DUP 2022-2024";"3.23 MB";"10/01/2022";"10/01/2022"
"BILANCIO DI PREVISIONE 2022-2024";"17.02 MB";"10/01/2022";"10/01/2022"
"DUP 2022-2024";"2.79 MB";"10/01/2022";"10/01/2022"
"RETTIFICA RENDICONTO 2020 CON CONCILIAZIONE PER CERTIFICAZIONE COVID";"5.65 MB";"19/10/2021";"19/10/2021"
"SPESE DI RAPPRESENTANZA 2020";"30.93 KB";"07/05/2021";"07/05/2021"
"RENDICONTO 2020";"6.16 MB";"07/05/2021";"07/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"17.7 MB";"11/03/2021";"11/03/2021"
"NOTA AGGIORNAMENTO DUP 2021-2023";"3.07 MB";"11/03/2021";"11/03/2021"
"DUP 2021 - 2023";"2.18 MB";"13/10/2020";"13/10/2020"
"RENDICONTO 2019";"14.88 MB";"02/07/2020";"02/07/2020"
"RENDICONTO 2019 SPESE DI RAPPRESENTANZA";"141.95 KB";"30/06/2020";"30/06/2020"
"RENDICONTO SEMPLIFICATO 2019";"0.74 MB";"30/06/2020";"30/06/2020"
"BILANCIO DI PREVISIONE 2020-2022";"23.98 MB";"08/01/2020";"08/01/2020"
"NOTA AGGIORNAMENTO DUP 2020-2022";"4.72 MB";"08/01/2020";"08/01/2020"
"DUP 2020-2022";"1.6 MB";"02/10/2019";"02/10/2019"
"NOTA AGGIORNAMENTO DUP 2019- 2021";"1.53 MB";"04/04/2019";"02/10/2019"
"RENDICONTO 2018 SPESE DI RAPPRESENTANZA";"42.52 KB";"07/05/2019";"07/05/2019"
"RENDICONTO 2018";"16.63 MB";"07/05/2019";"07/05/2019"
"DELIBERA DI APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DOCUMENTO";"325.71 KB";"04/04/2019";"04/04/2019"
"BILANCIO DI PREVISIONE 2019-2021";"9.23 MB";"17/01/2019";"17/01/2019"
