"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio preventivo in formato tabellare aperto anno 2023 USCITE";"21.59 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2023 ENTRATE";"11.88 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2022 ENTRATE";"11.93 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2022 USCITE";"21.61 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2021 ENTRATE";"11.95 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2021 USCITE";"21.65 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2020 ENTRATE";"11.87 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2020 USCITE";"21.63 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2019 ENTRATE";"11.92 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2019 USCITE";"21.67 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2018 ENTRATE";"11.91 KB";"28/06/2023";"28/06/2023"
"Bilancio preventivo in formato tabellare aperto anno 2018 USCITE";"21.75 KB";"28/06/2023";"28/06/2023"
