"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"0.8 MB";"28/02/2024";"28/02/2024"
"DELIBERA APPROVAZIONE PIAO 2024-2026";"158.26 KB";"28/02/2024";"28/02/2024"
"ALLEGATO 1)  CATALOGO dei PROCESSI E DESCRIZIONE DETTAGLIATA";"391.54 KB";"28/02/2024";"28/02/2024"
"ALLEGATO 2) ANALISI DEI RISCHI";"450.02 KB";"28/02/2024";"28/02/2024"
"ALLEGATO 3) INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE";"415.34 KB";"28/02/2024";"28/02/2024"
"ALLEGATO A -PIANO DEGLI OBIETTIVI DI PERFORMANCE";"208.55 KB";"28/02/2024";"28/02/2024"
"ALLEGATO B -RISCHI CORRUTTIVI  E TRASPARENZA ";"312.51 KB";"28/02/2024";"28/02/2024"
"ALLEGATO C PROGRAMMA FORMATIVO";"85.53 KB";"28/02/2024";"28/02/2024"
"VERBALE PARERE REVISORE CONTABILE PIANO 2024-2026";"2.22 MB";"28/02/2024";"28/02/2024"
"CONFERMA DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E  TRASPARENZA DEL PIANO INTEGRATO DI AZIONE E  ORGANIZZAZIONE";"153.05 KB";"24/01/2024";"24/01/2024"
"DELIBERA N.21 DEL 22.03.2023 Approvazione PIAO 2023_2025";"285.46 KB";"23/03/2023";"23/03/2023"
"PIAO 2023 _ 2025";"0.86 MB";"23/03/2023";"23/03/2023"
"Verbale Parere dell'Organo di Revisione ";"2.17 MB";"23/03/2023";"23/03/2023"
"allegato 1 CATALOGO DEI PROCESSI";"239.6 KB";"23/03/2023";"23/03/2023"
"allegato 2 ANALISI DEI RISCHI";"267.8 KB";"23/03/2023";"23/03/2023"
"allegato 3 INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE";"264.68 KB";"23/03/2023";"23/03/2023"
"allegato A PIANO DEGLI OBIETTIVI";"139.35 KB";"23/03/2023";"23/03/2023"
"allegato B PROGRAMMA FORMATIVO.pdf";"119.1 KB";"23/03/2023";"23/03/2023"
"allegato C  RISCHI CORRUTTIVI E TRASPARENZA";"466.58 KB";"23/03/2023";"23/03/2023"
"DECRETO DI NOMINA DEL SEGRETARIO QUALE RESPOSANBILE DELLA PREVENZIONE  DELLA CORRUZIONE E DELLA TRASPARENZA";"222.33 KB";"20/01/2023";"20/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"";"27/10/2021";"27/10/2021"
