"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore al contratto decentrato 2022";"0.56 MB";"10/01/2023";"10/01/2023"
"Parere Revisore  al contratto decentrato 2021";"258.11 KB";"05/05/2022";"05/05/2022"
"Relazione tecnico illustrativa e finanziaria al contratto 2021";"171.03 KB";"05/05/2022";"05/05/2022"
"Intesa contrattazione decentrata integrativa anno 2021";"493.58 KB";"05/05/2022";"05/05/2022"
"Parere Revisore  al contratto decentrato 2020";"435.89 KB";"05/05/2022";"05/05/2022"
"Relazione tecnico illustrativa e finanziaria al contratto 2020";"1.03 MB";"05/05/2022";"05/05/2022"
"Intesa contrattazione decentrata integrativa anno 2020";"151.41 KB";"05/05/2022";"05/05/2022"
"Parere Revisore  al contratto decentrato 2019";"0.54 MB";"05/05/2022";"05/05/2022"
"Relazione tecnico illustrativa e finanziaria al contratto 2019";"0.99 MB";"05/05/2022";"05/05/2022"
"Parere Revisore  al contrattazione integrativa 2019 - 2021";"0.52 MB";"05/05/2022";"05/05/2022"
"Intesa contrattazione decentrata integrativa anno 2019";"0.81 MB";"05/05/2022";"05/05/2022"
"Relazione tecnico illustrativa e finanziaria alla contrattazione integrativa 2019 - 2021";"0.54 MB";"05/05/2022";"05/05/2022"
"Intesa contrattazione  integrativa anno 2019 - 2021";"0.84 MB";"05/05/2022";"05/05/2022"
"Parere Revisore intesa contratto decentrato 2018";"1.26 MB";"05/05/2022";"05/05/2022"
"Intesa contrattazione decentrata integrativa anno 2018";"176 KB";"31/05/2021";"31/05/2021"
"Accordo 2017";"0.76 MB";"04/04/2019";"04/04/2019"
