"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di Rilevazione ed attestazione Oiv da pubblicarsi entro il 7 dicembre 2023 ai sensi della deliberazione Anac 203/2023";"17.7 KB";"07/12/2023";"07/12/2023"
"Griglia di Rilevazione ed attestazione Oiv da pubblicarsi entro il 15 settembre 2023 ai sensi della deliberazione Anac 203/2023 firmato digitalmente";"25.4 KB";"13/09/2023";"13/09/2023"
"Griglia di Rilevazione ed attestazione Oiv da pubblicarsi entro il 15 settembre 2023 ai sensi della deliberazione Anac 203/2023";"19.7 KB";"05/09/2023";"12/09/2023"
"Griglia di rilevazione 2022 - verfica adempimenti sulla trasparenza";"30.72 KB";"28/06/2022";"29/06/2022"
"Attestazione";"57.5 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV";"175.77 KB";"28/06/2022";"28/06/2022"
"Attestazione di corretto invio";"12.14 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione";"0.73 MB";"21/06/2021";"28/06/2021"
"Griglia di rilevazione";"287.65 KB";"21/06/2021";"21/06/2021"
"All.3 delibera ANAC n.294 2021";"176.84 KB";"21/06/2021";"21/06/2021"
"ATTESTAZIONE DI RILEVAZIONE DEGLI OBBLIGHI DI PUBBLICAZIONE PER L'ANNO 2020 ";"345.98 KB";"27/07/2020";"27/07/2020"
"GRIGLIA DI RILEVAZIONE DEGLI OBBLIGHI DI PUBBLICAZIONE PER L'ANNO 2020 ";"1.01 MB";"27/07/2020";"27/07/2020"
"Attestazione O.d.V. 2019";"121.46 KB";"08/04/2019";"08/04/2019"
"Griglia di rilevazione al 31.03.2019";"68.98 KB";"08/04/2019";"08/04/2019"
