"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consuntivo 2022 Uscite";"22.08 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2022 Entrate";"12.06 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2021 Uscite";"22.11 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2021 Entrate";"12.1 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2020 Entrate";"12.07 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2020 Uscite";"22.04 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2019 Uscite";"21.89 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2019 Entrate";"12.05 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2018 Uscite";"21.97 KB";"28/06/2023";"28/06/2023"
"Bilancio consuntivo 2018 Entrate";"12.07 KB";"28/06/2023";"28/06/2023"
