"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sul rendiconto 2019";"1.04 MB";"24/06/2020";"24/06/2020"
"Regolamento per l'applicazione dell'imposta municipale propria I.M.U";"187.29 KB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2020-2022";"219.88 KB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2020-2022";"237.64 KB";"24/06/2020";"24/06/2020"
"Parere alla delibera di C.C. n. 17 del 08/04/2020";"209.65 KB";"24/06/2020";"24/06/2020"
"Verifica di cassa";"380.93 KB";"24/06/2020";"24/06/2020"
"Riaccertamento ordinario dei residui e variazine di competenza e di cassa";"362.78 KB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2020-2022";"371.01 KB";"24/06/2020";"24/06/2020"
"Parere alla delibera di C.C. n. 16 del 10/03/2020";"245.29 KB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2020-2022";"262.75 KB";"24/06/2020";"24/06/2020"
"Verifica di cassa";"215.98 KB";"24/06/2020";"24/06/2020"
"Bilancio di previsione 2020-2022";"1.3 MB";"24/06/2020";"24/06/2020"
"Piano delle alienazioni e valorizzazioni immobiliari";"300.12 KB";"24/06/2020";"24/06/2020"
"Parere piano triennale razionalizzazione della spesa";"302.48 KB";"24/06/2020";"24/06/2020"
"Parere nota aggiornamento al DUP 2020-2022";"350.69 KB";"24/06/2020";"24/06/2020"
"Costituzione fondo risorse decentrate";"0.54 MB";"24/06/2020";"24/06/2020"
"Rideterminazione dotazione organica e adozione piano triennale fabbisogno del personale 2020-2022";"340.99 KB";"24/06/2020";"24/06/2020"
"Verifica di cassa";"216 KB";"24/06/2020";"24/06/2020"
"Parere delibera di C.C. n. 55 del 23/10/2019";"358.88 KB";"24/06/2020";"24/06/2020"
"Parere delibera di C.C. n. 54 del 23/10/2019";"237.06 KB";"24/06/2020";"24/06/2020"
"Parere delibera C.C. . 56 del 23/10/2019";"307.86 KB";"24/06/2020";"24/06/2020"
"Schema di bilancio consolidato 2018";"1.46 MB";"24/06/2020";"24/06/2020"
"Parere al DUP 2020-2022";"0.77 MB";"24/06/2020";"24/06/2020"
"Modifica al piano triennale del fabbisogno del personale 2019-2021";"0.55 MB";"24/06/2020";"24/06/2020"
"Modifica al piano triennale del fabbisogno del personale 2019-2021";"";"24/06/2020";"24/06/2020"
"Verifica di cassa";"214.82 KB";"24/06/2020";"24/06/2020"
"Salvaguardia equilibri e assestamento";"1.73 MB";"24/06/2020";"24/06/2020"
"Verifica di cassa straordinaria";"102.09 KB";"24/06/2020";"24/06/2020"
"Verifica di cassa";"215.19 KB";"24/06/2020";"24/06/2020"
"Relazione sul rendiconto 2018";"9.51 MB";"24/06/2020";"24/06/2020"
"Certificazione di fine mandato";"0.61 MB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2019-2021";"0.63 MB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2019-2021";"0.65 MB";"24/06/2020";"24/06/2020"
"Riaccertamento ordinario dei residui e variazine di competenza e di cassa";"1.58 MB";"24/06/2020";"24/06/2020"
"Variazione al bilancio di previsione 2019-2021";"0.58 MB";"24/06/2020";"24/06/2020"
"Verifica di cassa";"268.34 KB";"24/06/2020";"24/06/2020"
"Parere al Bilancio di Previsione 2019-2021";"0.87 MB";"24/06/2020";"24/06/2020"
"Parere piano triennale razionalizzazione spesa";"0.54 MB";"24/06/2020";"24/06/2020"
"Parere nota aggiornamento al DUP 2019-2021";"0.66 MB";"24/06/2020";"24/06/2020"
"Parere  contratto decentrato integrativo";"1.27 MB";"24/06/2020";"24/06/2020"
"Parere delibera C.C. n. 50 del 19/11/2018";"461.33 KB";"24/06/2020";"24/06/2020"
"Parere delibera C.C. n. 49 del 19/11/2018";"0.52 MB";"24/06/2020";"24/06/2020"
