"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSO CIVICO 2 SEMESTRE 2023";"243.84 KB";"18/01/2024";"18/01/2024"
"REGISTRO ACCESSO CIVICO 1 SEMESTRE 2023";"284.19 KB";"31/07/2023";"31/07/2023"
"REGISTRO ACCESSO CIVICO 2 SEMESTRE 2022";"421.34 KB";"30/01/2023";"30/01/2023"
"REGISTRO ACCESSO CIVICO 1 SEMESTRE 2022";"0.66 MB";"29/07/2022";"29/07/2022"
"REGISTRO ACCESSO CIVICO SECONDO SEMESTRE";"193.59 KB";"05/01/2022";"05/01/2022"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2021";"457.27 KB";"14/07/2021";"14/07/2021"
"REGISTRO ACCESSO CIVICO SECONDO SEMESTRE 2020";"0.53 MB";"13/01/2021";"13/01/2021"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2020";"0.83 MB";"06/07/2020";"06/07/2020"
"REGISTRO ACCESSO CIVICO SECONDO SEMESTRE 2019";"0.58 MB";"06/02/2020";"06/02/2020"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2019";"0.6 MB";"09/07/2019";"09/07/2019"
"REGISTRO ACCESSO CIVICO SECONDO SEMESTRE 2018";"141.18 KB";"09/01/2019";"09/01/2019"
